﻿Última atualização: 11/09/2020;;;;;;;
;;;;;;;
Código;CIAD;Nome da Unidade;Resistência do Piso (kg);Comprimento do maior helicóptero a operar (m);Validade do Registro;Portaria de Registro;Link
9PNA;AB0002;NORMAND INSTALLER;9,3;19,5;;;
9PJW;AB0014;DVL 2000;12,6;22,2;;;
9PKO;AB0015;KOMMANDOR 3000;8,6;16,66;;;
9PRF;AB0016;RAMFORM TETHYS;14,6;20,88;;;
9PIN;AB0017;SAPURA DIAMANTE,;12,8;22,2;;;
9PIX;AB0018;SAPURA TOPÁZIO;12,8;22,2;;;
9PJA;AB0019;ENSCO 6002;12,8;20,88;;;
9PQA;AB0020;FUGRO AQUARIUS;12,8;20,88;;;
9PPR;AB0021;PLATAFORMA FIXA DE PARGO 1 PPG-1;12,8;21,6;;;
9PTJ;AB0022;PETROJARL 1;13;22,2;;;
9PEH;AB0023;CAROLINA;12,8;22,2;;;
9PHB;AB0026;HUGIN EXPLORER;12,8;20,88;;;
9PMI;AB0027;ARTEMIS ANGLER;9,3;19,5;;;
9PPP;AB0028;PLATAFORMA FIXA DE PAMPO 1 PPM-1;11,2;21,2;;;
9PDU;AB0029;AKER WAYFARER;12,8;20,88;;;
9PEB;AB0030;SKANDI NITEROI;12,8;20,88;;;
9PXL;AB0031;SIEM HELIX 2;15;22,2;;;
9PPZ;AB0032;PETROBRAS 48;12,8;22,2;;;
9PAW;AB0033;PETROBRAS 15;7;19,6;;;
9PSU;AB0034;SKANDI SALVADOR;12,8;20,88;;;
9PIZ;AB0035;TOP CORAL DO ATLÂNTICO;12,8;22,2;;;
9PMM;AB0036;PLATAFORMA DE MANATI PMNT-1;5,1;17,46;;;
9PXP;AB0037;OSPREY EXPLORER;12;19,5;;;
9PSO;AB0038;PETROBRAS 12;10,4;17;;;
9PPF;AB0039;PETROBRAS 35;12,8;20,88;;;
9PCC;AB0040;FSO CIDADE DE MACAÉ MV15;9,3;20,88;;;
9PLC;AB0041;GEO CARIBBEAN;12,8;19,5;;;
9PWA;AB0042;AMAZON WARRIOR;15,6;20,88;;;
9PBQ;AB0047;DYNAMIC PRODUCER;12,8;22,2;;;
9PSD;AB0048;PETROBRAS 65;9;18,7;;;
9PUB;AB0049;PLATAFORMA DE UBARANA 02;3;13;;;
9PCM;AB0050;PLATAFORMA DE CAMORIM 09;6;16;;;
9PPD;AB0051;PETROBRAS 43;12,8;22,2;;;
9PGK;AB0052;FPSO CIDADE DE ITAJAÍ;12,8;22,2;;;
9PJD;AB0053;TOP ESTRELA DO MAR;12,8;22,2;;;
9PZA;AB0054;PETROBRAS 25;12,8;22,28;;;
9PHE;AB0055;CARMEN KNUTSEN;12,8;20,88;;;
9PTF;AB0056;PETROBRAS 74;12,8;22,2;;;
9PCI;AB0057;FPSO CIDADE DO RIO DE JANEIRO;9,3;19,5;;;
9PBH;AB0058;SSV VICTORIA;12,8;22,2;;;
9PGF;AB0059;ODN I;13;22,2;;;
9PRX;AB0060;PETROBRAS 67;12,8;22,2;;;
9PBF;AB0061;SKANDI SANTOS;12,8;20,88;;;
9PTU;AB0062;WEST TELLUS;12,8;24;;;
9PAA;AB0063;FPSO CIDADE DE SANTOS MV20;12,8;22,2;;;
9PSS;AB0064;PETROBRAS 09;10,4;19,5;;;
9PWS;AB0065;WEST SATURN;13;23;;;
9PFI;AB0066;ETESCO TAKATSUGU J;12,8;22,2;;;
9PFE;AB0067;ODN DELBA III;12,8;22,2;;;
9PKA;AB0068;WEST CARINA;13;22,2;;;
9PBI;AB0069;PEREGRINO B;7;17,27;;;
9POU;AB0070;POLVO A;5,3;16;;;
9PIV;AB0024;FPSO CIDADE DE MANGARATIBA;12,8;20,88;;;
9PIT;AB0025;FPSO CIDADE DE ILHABELA;12,9;22,2;;;
9PVK;AB0044;SUBSEA VIKING;9,3;19,5;;;
9PPU;AB0046;PETROBRAS 75;12,8;22,2;;;
9PTY;AB0043;PETROBRAS 77;12,8;22,2;;;
9PIW;AB0071;TOISA VALIANT;8,6;18,7;;;
9PGB;AB0072;CENTRAL DE GAROUPA PGP-1;12,8;20,88;;;
9PVT;AB0073;SSV CATARINA;12,8;22,2;;;
9POD;AB0074;OOS TIRADENTES;14,6;22,8;;;
9PBT;AB0075;PEREGRINO A;7;17,27;;;
9PME;AB0076;PLATAFORMA DE MEXILHÃO 1;9,3;22,2;;;
9PFX;AB0077;SEVAN BRASIL;15,6;22,8;;;
9PBS;AB0078;OCEAN COURAGE;14,6;22,8;;;
9PPY;AB0079;NAMORADO 2;12,8;19,5;;;
9PKE;AB0080;SKANDI RECIFE;12,8;20,88;;;
9PGE;AB0081;PIRANEMA SPIRIT;9,3;18;;;
